FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2052,"1,600.00",11/5/2012,R,EVERGREEN PARTNERSHIP         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2053,"1,600.00",11/5/2012,R,EVERGREEN PARTNERSHIP         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2054,"1,600.00",11/5/2012,R,EVERGREEN PARTNERSHIP         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2055,"-2,967.05",11/12/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2056,"-2,997.95",11/12/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2057,"-2,307.71",11/12/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2058,"-1,978.03",11/12/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2059,871.98,11/5/2012,R,SCOPE                         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2060,871.98,11/5/2012,R,SCOPE                         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2061,871.98,11/5/2012,R,SCOPE                         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2062,871.98,11/5/2012,R,SCOPE                         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2063,659.34,9/4/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2064,824.18,9/4/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2065,"1,153.85",9/4/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2066,"1,153.85",9/4/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2067,"1,153.85",9/4/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2068,"1,153.85",9/4/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2069,"1,400.00",11/9/2012,R,REDACTED
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2070,"1,400.00",11/9/2012,R,REDACTED
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2071,"1,400.00",11/9/2012,R,REDACTED
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2072,"1,400.00",11/9/2012,R,REDACTED
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2073,805,9/26/2012,R,GREENFIELD CARE HOMES LTD     
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2074,575,9/26/2012,R,GREENFIELD CARE HOMES LTD     
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2075,659.34,10/4/2011,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2076,"1,191.86",11/9/2012,R,REDACTED
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2077,"1,191.86",11/9/2012,R,REDACTED
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2078,"1,191.86",11/9/2012,R,REDACTED
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2079,"1,191.86",11/9/2012,R,REDACTED
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2080,"1,749.25",11/5/2012,R,CHHG LTD T/A GRETTON HOMES    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2081,"1,749.25",11/5/2012,R,CHHG LTD T/A GRETTON HOMES    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2082,"1,749.25",11/5/2012,R,CHHG LTD T/A GRETTON HOMES    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2083,"1,749.25",11/5/2012,R,CHHG LTD T/A GRETTON HOMES    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2084,"1,050.00",11/5/2012,R,THE CHESTNUTS LIMITED         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2085,"1,050.00",11/5/2012,R,THE CHESTNUTS LIMITED         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2086,"1,050.00",11/5/2012,R,THE CHESTNUTS LIMITED         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2087,"1,050.00",11/5/2012,R,THE CHESTNUTS LIMITED         
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2088,575,10/22/2012,R,GREENFIELD CARE HOMES LTD     
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2089,805,10/22/2012,R,GREENFIELD CARE HOMES LTD     
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2090,805,10/22/2012,R,GREENFIELD CARE HOMES LTD     
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2091,"1,153.85",1/5/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2092,"-2,967.04",11/16/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2093,"-2,967.04",11/16/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2094,"-2,967.04",11/16/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2095,"-2,967.05",11/16/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2096,659.34,5/11/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2097,"1,153.85",11/16/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2098,659.34,11/16/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2099,"1,153.85",11/16/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2100,"1,153.85",1/5/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2101,"1,153.85",11/16/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2102,659.34,5/11/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2103,824.18,5/11/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2104,659.34,5/11/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2105,"1,153.85",5/11/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2106,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2107,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2108,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2109,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2110,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2111,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2112,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2113,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2114,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2115,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2116,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2117,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2118,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2119,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2120,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2121,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2122,668.22,11/13/2012,R,THE NAK CENTRE                
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2123,668.22,11/13/2012,R,THE NAK CENTRE                
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2124,668.22,11/13/2012,R,THE NAK CENTRE                
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2125,668.22,11/13/2012,R,THE NAK CENTRE                
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2126,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2127,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2128,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2129,748.56,11/5/2012,R,METROPOLITAN SUPPORT TRUST    
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2130,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2131,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2132,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2133,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2134,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2135,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2136,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2137,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2138,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2139,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2140,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2141,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2142,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2143,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2144,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2145,"1,089.86",10/31/2012,R,UNITED RESPONSE               
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2146,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2147,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2148,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2149,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2150,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2151,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2152,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2153,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2154,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2155,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2156,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2157,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2158,"3,461.54",11/21/2012,R,DIMENSIONS (UK) LTD.          
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2159,"1,082.61",11/8/2012,R,HUNTERS' LODGE                
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2160,"1,082.61",11/8/2012,R,HUNTERS' LODGE                
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2161,"1,082.61",11/8/2012,R,HUNTERS' LODGE                
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2162,"1,082.61",11/8/2012,R,HUNTERS' LODGE                
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2163,"1,186.00",11/21/2012,R,GREENFIELD CARE HOMES LTD     
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2164,"1,156.00",11/21/2012,R,GREENFIELD CARE HOMES LTD     
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2165,546.43,7/19/2012,R,VITALISE                      
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2166,761.31,11/26/2012,R,MACINTYRE                     
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2167,761.31,11/26/2012,R,MACINTYRE                     
2012-NOV,Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External            ,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services,2168,761.31,11/26/2012,R,MACINTYRE                     
