Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
1967,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,-1000.00,09/06/2015,REV,SMA LEGAL                     
1968,Adult Social Care,PS u65 Home Care,PD EAST TEAM-Homecare,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,552.72,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
1969,Adult Social Care,PS u65 Home Care,PD EAST TEAM-Homecare,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,552.72,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
1970,Adult Social Care,PS u65 Home Care,PD EAST TEAM-Homecare,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,552.72,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
1971,Adult Social Care,PS u65 Home Care,PD EAST TEAM-Homecare,W2JJ49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,552.72,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
1972,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1000.00,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
1973,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1000.00,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
1974,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1000.00,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
1975,Adult Social Care,PS u65 Nursing Care Placements,PD EAST TEAM-Nursing,W2JJ53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1000.00,23/07/2015,REV,BUPA CARE HOMES (ANS) LTD     
1976,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4750.00,01/06/2015,REV,REDACTED
1977,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4750.00,01/06/2015,REV,REDACTED
1978,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4750.00,01/06/2015,REV,REDACTED
1979,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4750.00,01/06/2015,REV,REDACTED
1980,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-3372.86,01/06/2015,REV,REDACTED
1981,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,4750.00,01/06/2015,REV,REDACTED
1982,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2555.59,01/04/2015,REV,REDACTED
1983,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1984,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1985,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1986,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1987,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1988,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1989,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1990,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1991,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1992,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1993,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1994,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1995,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1996,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2555.55,01/04/2015,REV,REDACTED
1997,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2555.59,01/04/2015,REV,REDACTED
1998,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
1999,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2000,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2001,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2002,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2003,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2004,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2005,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2006,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2007,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2008,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2009,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2010,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,3577.82,01/04/2015,REV,REDACTED
2011,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-2555.55,01/04/2015,REV,REDACTED
2012,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1000.00,10/06/2016,REV,REDACTED
2013,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1308.00,10/06/2016,REV,REDACTED
2014,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1000.00,10/06/2016,REV,REDACTED
2015,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1750.00,10/06/2016,REV,REDACTED
2016,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,750.00,10/06/2016,REV,REDACTED
2017,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1308.00,10/06/2016,REV,REDACTED
2018,Childrens & Education Services,Chidren's Homes,ART Residential Placements,W1DE57,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-546.40,10/06/2016,REV,REDACTED
2019,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.37,23/06/2015,REV,VIBRANCE                      
2020,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,712.37,23/06/2015,REV,VIBRANCE                      
2021,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,831.10,23/06/2015,REV,VIBRANCE                      
2022,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1040.00,14/04/2015,REV,REDACTED
2023,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,765.00,11/05/2015,REV,REDACTED
2024,,,Replacement Social Care System          ,CT007EA,Vehicles Plant Equipment and Machinery,,D5,Software                                ,25524.00,20/05/2015,CAP,CM2000 CARE MONITORING LTD    
2025,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,38306.42,29/01/2015,REV,LONDON BOROUGH OF LAMBETH     
2026,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB48,OLA PAYMENTS-STATEMENTS                 ,42372.90,29/01/2015,REV,LONDON BOROUGH OF LAMBETH     
2027,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,37686.33,29/01/2015,REV,LONDON BOROUGH OF LAMBETH     
2028,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB50,OLA-Payments - Day Schools              ,41760.04,29/01/2015,REV,LONDON BOROUGH OF LAMBETH     
2029,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Local Authorities       ,EB51,OLA Payments - Special Units            ,19523.72,29/01/2015,REV,LONDON BOROUGH OF LAMBETH     
2030,Adult Social Care,OP 65 & Over Direct Payments,OP West -Direct Payment Scheme,W2LG36,Third Party Payments          ,Private Contractors           ,EH73,Direct Payments                         ,917.25,30/07/2015,REV,REDACTED
2031,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1361.25,28/05/2015,REV,HAYS RECRUITING EXPERTS       
2032,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2475.00,28/05/2015,REV,HAYS RECRUITING EXPERTS       
2033,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2475.00,28/05/2015,REV,HAYS RECRUITING EXPERTS       
2034,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1980.00,02/06/2015,REV,HAYS RECRUITING EXPERTS       
2035,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,987.50,01/06/2015,REV,HAYS RECRUITING EXPERTS       
2036,Cultural Env Reg&Plan Services,Inspect/Enforce (Consumer P),Trading Standards,G00690,Third Party Payments          ,Other Local Authorities       ,EB52,GLMCA Contribution                      ,4914.95,27/03/2015,REV,ROYAL BOROUGH OF KINGSTON UPON
2037,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1040.00,14/04/2015,REV,REDACTED
2038,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,58542.00,01/05/2015,REV,THE MULBERRY BUSH ORGANISATION
2039,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,12741.67,31/03/2015,REV,ST MARY'S WRESTWOOD CHILDRENS 
2040,Central Services,SupS IT,BI IT Projects,E14360,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1520.00,03/06/2015,REV,REDACTED
2041,Adult Social Care,PS u65 Equip & Adaptations,PS Property Adaptations,W2JA00,Transfer Payments             ,Adult Soc Servs Clients       ,FD10,Property adapt-Phys H'capped            ,645.00,11/06/2015,REV,NEEDHAM & SAUNDERS            
2042,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1471.08,01/08/2015,REV,SUSSEX HEALTH CARE            
2043,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1471.08,01/08/2015,REV,SUSSEX HEALTH CARE            
2044,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1471.08,01/08/2015,REV,SUSSEX HEALTH CARE            
2045,Adult Social Care,LD u65 Nursing Care Placements,LD Nursing Care,W2KB53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1471.08,01/08/2015,REV,SUSSEX HEALTH CARE            
2046,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,1000.00,16/05/2015,REV,SMA LEGAL                     
2047,Housing Services,HB Administration,Local Welfare Support,E02123,Transfer Payments             ,Housing Benefits              ,FA95,Other Payments                          ,634.77,04/02/2015,REV,THE VINE PROJECT              
2048,,,Disaster recovery                       ,CT003EA,Other Capital Expenditure,,E3,Miscellaneous Capital Expendit          ,950.00,21/05/2015,CAP,THINTECH LIMITED              
2049,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,15950.00,09/06/2015,REV,MA EDUCATION LTD              
2050,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1610.25,03/06/2015,REV,HAYS RECRUITING EXPERTS       
2051,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,987.50,08/06/2015,REV,HAYS RECRUITING EXPERTS       
2052,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2475.00,08/06/2015,REV,HAYS RECRUITING EXPERTS       
2053,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2683.75,10/06/2015,REV,HAYS RECRUITING EXPERTS       
2054,Central Services,SupS IT,BI IT Projects,E14360,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,760.00,09/06/2015,REV,REDACTED
2055,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,4923.00,08/01/2015,REV,NPOWER                        
2056,Central Services,SupS Facilities,Facilities,E02231,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,7770.70,08/01/2015,REV,NPOWER                        
2057,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1085.00,31/03/2015,REV,GOODENOUGH GUEST HOUSE        
2058,Housing Services,Bed / breakfast accommodation,TEMPORARY ACCOMMODATION,N47160,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1050.00,30/04/2015,REV,GOODENOUGH GUEST HOUSE        
2059,,,Mrton & Sttn Jnt Brd                    ,W0000X,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,1620.64,18/06/2015,REV,PENNA COMMUNICATIONS (NO 2 A/C
2060,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390.00,17/06/2015,REV,HAYS RECRUITING EXPERTS       
2061,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390.00,17/06/2015,REV,HAYS RECRUITING EXPERTS       
2062,Central Services,SupS IT,No longer used,E14371,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2712.00,17/06/2015,REV,HAYS RECRUITING EXPERTS       
2063,,,Mitcham Town Centre                     ,CE104FP,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,857.63,18/06/2015,CAP,FM CONWAY LTD                 
2064,Highways & Transport Services,Street Lighting.,Street Lighting .,G00260,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,526.00,10/06/2015,REV,UK POWER NETWORKS (OPERATIONS)
2065,Cultural Env Reg&Plan Services,Mgt & Support (Env),EAMS (Env Asset Mgt Sys)                ,G00076,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,11100.00,29/05/2015,REV,PENNA COMMUNICATIONS (NO 2 A/C
2066,Cultural Env Reg&Plan Services,Mgt & Support (Env),EAMS (Env Asset Mgt Sys)                ,G00076,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,11400.00,30/04/2015,REV,PENNA COMMUNICATIONS (NO 2 A/C
2067,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2180.00,28/05/2015,REV,HAYS RECRUITING EXPERTS       
2068,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2180.00,28/05/2015,REV,HAYS RECRUITING EXPERTS       
2069,Childrens & Education Services,Adoption Services,CL Permanency,W1DC00,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,1500.00,28/05/2015,REV,LINK MAKER SYSTEMS LTD        
2070,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL02,Maintenance of paths                    ,973.00,09/06/2015,REV,REDDINGTON & SONS             
2071,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1655.50,15/06/2015,REV,BIBBY FACTORS LEICESTER       
2072,Central Services,SupS IT,Systems & Projects,E14366,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1610.00,15/06/2015,REV,BIBBY FACTORS LEICESTER       
2073,Childrens & Education Services,Other - Other Ch & Fam,CL CAMHS Mental Health Grant,W1DA01,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,2586.78,12/06/2015,REV,SW LONDON ST GEORGES NHS TRUST
2074,Cultural Env Reg&Plan Services,DC Advice Apps & Reg not split,Development Control,H01130,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,2241.67,03/06/2015,REV,RTPI CONFERENCES              
2075,Central Services,SupS Facilities,Corporate Services Buildings,E02240,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA01,DDM - General Building                  ,5737.26,22/06/2015,REV,DMA SIGNS LTD                 
2076,Central Services,SupS IT,BI IT Projects,E14360,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,4120.20,18/06/2015,REV,LAND REGISTRY                 
2077,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1185.00,16/06/2015,REV,HAYS RECRUITING EXPERTS       
2078,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Supplies & Services           ,Services                      ,DF03,Consultants                             ,4000.00,01/06/2015,REV,REDACTED
2079,Central Services,SupS Strategic Finance,Business Planning,E06221,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1750.00,17/06/2015,REV,HAYS RECRUITING EXPERTS       
2080,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,1506.21,27/05/2015,REV,EUROVIA INFRASTRUCTURE LTD    
2081,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,11974.92,27/05/2015,REV,EUROVIA INFRASTRUCTURE LTD    
2082,Cultural Env Reg&Plan Services,Library DoS not split,Libraries Service-Civic Centre,L50001,Supplies & Services           ,Services                      ,DF03,Consultants                             ,1700.80,31/05/2015,REV,ACTIVIST GROUP                
2083,Central Services,SupS IT,Systems & Projects,E14366,Supplies & Services           ,Services                      ,DF03,Consultants                             ,980.00,22/06/2015,REV,MARCUS DONALD PEOPLE LTD      
2084,Cultural Env Reg&Plan Services,Housing Standards,Housing/Env,G00730,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,2130.00,01/06/2015,REV,GRADKO INTERNATIONAL          
2085,Central Services,SupS Legal,Shared Legal Service,E10288,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,6624.53,23/06/2015,REV,PENNA COMMUNICATIONS (NO 2 A/C
2086,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,8507.00,11/06/2015,REV,HYDRO-CLEANSING LTD           
2087,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,705.00,11/06/2015,REV,HYDRO-CLEANSING LTD           
2088,Cultural Env Reg&Plan Services,Parks & Open Spaces,"Pks,Rec Grds (Unloc)",P05005,Premises Related Expenditure  ,RepairsAlterations&MtceOfBldgs,BA06,REPAIRS & MAINTENANCE GENERAL           ,4124.00,11/06/2015,REV,HYDRO-CLEANSING LTD           
2089,,,TFL Projected Slippage                  ,CE026SA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,5259.02,18/06/2015,CAP,FM CONWAY LTD                 
2090,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,59644.54,23/02/2015,REV,ACORN PARK SCHOOL             
2091,,,Cricket Green Site                      ,CS027AE,New Construction Conversion and Renovation,,B2,Site Surveys D&S Structure              ,630.00,16/06/2015,CAP,BARRELL TREECARE LTD          
2092,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2683.75,19/06/2015,REV,HAYS RECRUITING EXPERTS       
2093,Highways & Transport Services,Parking Enforcement not split,Civil Enforcement Officers,G00330,Employees                     ,Direct Employee Expenses      ,AA96,SALARY SACRIFICE (TEACHERS)             ,833.34,08/05/2015,REV,F.W.EVANS CYCLES (UK) LTD.    
2094,Childrens & Education Services,CS - Commiss'ing & Social Work,CS CWD Team,W1CF03,Supplies & Services           ,Comms and Computing           ,DG08,Computer Hardware                       ,650.00,22/06/2015,REV,SPEECH CENTRE                 
2095,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,650.00,23/06/2015,REV,MEDI AID(UK) LTD              
2096,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,975.00,22/06/2015,REV,MEDI AID(UK) LTD              
2097,Central Services,Council tax collection,Local Taxation Services,E02100,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1032.00,23/06/2015,REV,WELBECK LAW LLP               
2098,Childrens & Education Services,CS - Commiss'ing & Social Work,SAFEGUARD & CARE PLANNING T3,W1CH03,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,6125.85,18/06/2015,REV,REDACTED
2099,Central Services,SupS IT,BI IT Projects,E14360,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,1900.00,23/06/2015,REV,REDACTED
