Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
1423,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,17/05/2015,REV,LIFE STYLE CARE (2011) PLC    
1424,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/08/2015,REV,WESTMINSTER HEALTH CARE LTD   
1425,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/08/2015,REV,WESTMINSTER HEALTH CARE LTD   
1426,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/08/2015,REV,WESTMINSTER HEALTH CARE LTD   
1427,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.64,01/08/2015,REV,WESTMINSTER HEALTH CARE LTD   
1428,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.90,06/08/2015,REV,ASHTON LODGE CARE HOME        
1429,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.90,06/08/2015,REV,ASHTON LODGE CARE HOME        
1430,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.90,06/08/2015,REV,ASHTON LODGE CARE HOME        
1431,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,610.90,06/08/2015,REV,ASHTON LODGE CARE HOME        
1432,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1433,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1434,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1435,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1436,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1437,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,04/08/2015,REV,CARE UK                       
1438,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,04/08/2015,REV,CARE UK                       
1439,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,04/08/2015,REV,CARE UK                       
1440,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,04/08/2015,REV,CARE UK                       
1441,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,650.00,04/08/2015,REV,CARE UK                       
1442,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
1443,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
1444,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
1445,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
1446,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,651.10,04/08/2015,REV,CARE UK                       
1447,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1448,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1449,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1450,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1451,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1452,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1453,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1454,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1455,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1456,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,634.53,04/08/2015,REV,CARE UK                       
1457,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1200.00,20/07/2015,REV,HIGHVIEW CARE SERVICES LTD    
1458,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1200.00,20/07/2015,REV,HIGHVIEW CARE SERVICES LTD    
1459,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1200.00,20/07/2015,REV,HIGHVIEW CARE SERVICES LTD    
1460,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1200.00,20/07/2015,REV,HIGHVIEW CARE SERVICES LTD    
1461,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1200.00,20/07/2015,REV,HIGHVIEW CARE SERVICES LTD    
1462,Adult Social Care,PS u65 Residentl Care Placemnt,PD WEST TEAM-Residential Care,W2JK55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-1028.57,20/07/2015,REV,HIGHVIEW CARE SERVICES LTD    
1463,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710.50,03/08/2015,REV,OATLANDS CARE LIMITED         
1464,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710.50,03/08/2015,REV,OATLANDS CARE LIMITED         
1465,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710.50,03/08/2015,REV,OATLANDS CARE LIMITED         
1466,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,710.50,03/08/2015,REV,OATLANDS CARE LIMITED         
1467,Adult Social Care,OP 65 & Over Day Care,OP East - Daycare,W2LH33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-627.40,22/07/2015,REV,WOODLANDS                     
1468,Adult Social Care,OP 65 & Over Day Care,OP East - Daycare,W2LH33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-501.92,22/07/2015,REV,WOODLANDS                     
1469,Adult Social Care,OP 65 & Over Day Care,OP East - Daycare,W2LH33,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,-878.36,22/07/2015,REV,WOODLANDS                     
1470,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1471,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1472,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1473,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1474,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1475,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1476,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1477,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1478,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1479,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1480,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1481,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,695.00,14/08/2015,REV,KELSTONE COURT NURSING HOME   
1482,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
1483,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
1484,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
1485,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,638.22,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
1486,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.00,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
1487,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.00,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
1488,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.00,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
1489,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,654.00,10/08/2015,REV,WESTMINSTER HEALTHCARE LTD    
1490,Childrens & Education Services,Leaving Care Services,CL Childr Act 1989 - Section17,W1DF38,Transfer Payments             ,Adult Soc Servs Clients       ,FD02,Childr Act 1989 S17                     ,1000.00,12/08/2015,REV,SAINSBURY'S BUSINESS DIRECT   
1491,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,17/07/2015,REV,ST TERESA`S HOME FORTHE ELDER 
1492,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,17/07/2015,REV,ST TERESA`S HOME FORTHE ELDER 
1493,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,17/07/2015,REV,ST TERESA`S HOME FORTHE ELDER 
1494,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,688.27,17/07/2015,REV,ST TERESA`S HOME FORTHE ELDER 
1495,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/08/2015,REV,CARE UK                       
1496,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/08/2015,REV,CARE UK                       
1497,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/08/2015,REV,CARE UK                       
1498,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/08/2015,REV,CARE UK                       
1499,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,633.43,04/08/2015,REV,CARE UK                       
1500,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1501,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1502,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1503,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1504,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1505,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1506,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1507,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1508,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1509,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1510,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1511,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1512,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1513,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1514,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1515,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1516,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1517,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1518,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1519,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1520,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1521,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1522,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1523,Adult Social Care,OP 65&Over NursingCarePlacemts,OP West - Nursing Care,W2LG53,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,670.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1524,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1525,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1526,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1527,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1528,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1529,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1530,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1531,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1532,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1533,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1534,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1535,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1536,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1537,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1538,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1539,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1540,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1541,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1542,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
1543,Adult Social Care,OP 65&Over Resi Care Placement,OP West - Residential Care Ext,W2LG55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,540.00,14/06/2015,REV,LIFE STYLE CARE (2011) PLC    
