Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction number,Amount,Supplier Name
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,990,1478.4,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Long Term Fostering,Revenue,21/12/2010,991,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Long Term Fostering,Revenue,21/12/2010,992,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,993,1560.88,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Kinship Payments,Revenue,21/12/2010,994,710.8,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,995,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,996,1478.4,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,997,1478.4,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,998,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Long Term Fostering,Revenue,22/12/2010,999,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,1000,1599.42,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,1001,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,1002,739.2,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,1003,780.44,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,1004,739.2,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,1005,2302.47,REDACTED
Childrens & Education Services,Children Looked After (24hrs+),CL Fostering Services,Supplies & Services,Services,Task Based Fostering,Revenue,21/12/2010,1006,780.44,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1007,655.3,BEECH HOME CARE SERVICES
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Homecare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1008,2427,CAREWATCH CROYDON
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1009,27704.96,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1010,77189.85,CHOICE SUPPORT
Adult Social Care,Adlt u65 Learning Disabilities,LD Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1011,2619.72,HUMANITIES EXCHANGE LIMITED
Adult Social Care,Adult u65 Phys/Sensory Impair,PD WEST TEAM-Day Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1012,631.88,GENEVA ROAD LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Campus Hm,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1013,8449.68,THE AVENUES TRUST GROUP
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Home Care-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1014,575.32,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1015,696.28,UNITED RESPONSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1016,-18978.85,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP Wimbledon - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1017,-7560.17,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP Morden - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1018,-3419.33,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP - Hosp - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1019,6242.63,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1020,13018.55,WOODLANDS
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Daycare,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1021,41471.14,WOODLANDS
Childrens & Education Services,Family Support Services,CS Day Care CWD,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1022,652.98,CORE CONNEXIONS
Childrens & Education Services,Children Looked After (24hrs+),CL Residential Care Homes CLA,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1023,15600,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Private Tenant/Landlord,Revenue,22/12/2010,1024,784.56,REDACTED
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1025,1200,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Asylum seekers,AS Child - Res Care (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1026,2600,LIVINGSTONE SUPPORTED HOUSING
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1027,-505.9,ASRA G.LONDON HOUSING ASS.LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1028,1902.36,ASRA G.LONDON HOUSING ASS.LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1029,1803.76,ASRA G.LONDON HOUSING ASS.LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1030,5067.44,CARE UK
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1031,1185.27,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1032,-975.92,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1033,5105.76,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1034,5403.48,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1035,8114.51,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1036,8696.18,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1037,10940.91,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1038,24221.92,CARTER HOUSE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1039,1840,CHARLTON HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1040,7468.76,CORICH COMMUNITY CARE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1041,4610.56,COTTISBRAINE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1042,2352.24,COTTISBRAINE HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1043,6890.99,EVERGREEN PARTNERSHIP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1044,3521.24,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1045,2719.32,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1046,1975.24,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1047,2458.36,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1048,2816,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1049,3532.48,HAYDON PARK LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1050,3451,HAYDON PARK LODGE
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,30/12/2010,1051,2839,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1052,2839,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH Nursing Care - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1053,2175.16,JESMUND NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1054,2268.72,JESMUND NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1055,1664.6,KINGSDALE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1056,2499.32,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1057,2499.32,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1058,2499.32,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1059,2499.32,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1060,2410.06,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1061,2499.32,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP Mitcham - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1062,2499.32,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1063,2499.32,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1064,2499.32,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1065,2499.32,LODORE NURSING HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1066,1827,MEDIHANDS CLIFTON CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1067,-1138.4,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1068,14971.25,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1069,-1138.4,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1070,14971.25,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1071,-1138.4,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1072,14971.25,METROPOLITAN SUPPORT TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1073,-777.8,TRACESCENT LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1074,9350.12,TRACESCENT LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1075,5288.04,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1076,4160,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1077,4417.92,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1078,4832,THE REGARD PARTNERSHIP LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1079,4186.88,THE REGARD PARTNERSHIP LTD
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1080,-586.12,LANGLEY HOUSE TRUST
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1081,1632.64,LANGLEY HOUSE TRUST
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1082,20112,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1083,-1579.6,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1084,26279.04,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1085,-1579.6,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1086,26279.04,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1087,-2334.44,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Residential-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1088,4359.44,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1089,21791.48,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Customer and client receipts,Charges,Bd&Acc-contrib coll by home X,Revenue,22/12/2010,1090,-2334.44,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm -Residential-Orch Hill,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1091,4359.44,UNITED RESPONSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1092,21791.48,UNITED RESPONSE
Adult Social Care,Other Adult Services,MH Residential Care Ext - SM&D,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1093,1859.84,WESTERN COUNSELLING SERVICES
Adult Social Care,Adult u65 Mental Health Needs,MH Adult PlacementCont-MitWest,Third Party Payments,Private Contractors,Accommodation Based Support,Revenue,22/12/2010,1094,1000,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1095,11829.57,CARTER HOUSE
Adult Social Care,Adult u65 Mental Health Needs,HS Adult Placements,Third Party Payments,Private Contractors,Accommodation Based Support,Revenue,22/12/2010,1096,2739.34,REDACTED
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1097,1350.95,EXPERT WITNESS
Childrens & Education Services,Children's Services - C & S W,CL IndepAssess Expert Witness,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,22/12/2010,1098,1800,JAMMA UMOJA (COMMUNITY SERVICE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,29/12/2010,1099,4992.52,ASHBROOK HOUSE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1100,4939.16,ASHTEAD HOUSE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,29/12/2010,1101,4939.16,ASHTEAD HOUSE LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1102,3696.28,BARONS LODGE NURSING HOME
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1103,3565.2,BUPA CARE HOMES (ANS) LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,30/12/2010,1104,2471.6,CANTERBURY OAST TRUST LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1105,7368,CHATSWORTH CARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1106,2352.24,COTTISBRAINE HOUSE
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext-Morden,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1107,1425.56,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1108,7699.76,HEALTHLINC INDIVIDUAL CARE LTD
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,29/12/2010,1109,4330.44,HUNTERS' LODGE
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,29/12/2010,1110,5884.32,SUSSEX HEALTH CARE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,29/12/2010,1111,6552,SUSSEX HEALTH CARE
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1112,1881,KOLBE HOUSE SOCIETY
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1113,1812,LAURELS CARE HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,29/12/2010,1114,5230.77,MACINTYRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,29/12/2010,1115,3045.24,MACINTYRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,29/12/2010,1116,4811.63,MACINTYRE
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1117,2904.56,ST MICHAEL'S ADULT SERVICES
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1118,7840,SOLAR CARE GROUP LTD - ROBINIA
Adult Social Care,Adult u65 Phys/Sensory Impair,PD EAST TEAM-Nursing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,29/12/2010,1119,4544.66,ROYAL HOSP FOR NEURO-DISAB
Adult Social Care,Older People 65&Over inc OP-MH,OP Hosp - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1120,10809.69,STOKEFIELD CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1121,3164,SUNRISE SENIOR LIVING RES.HOME
Adult Social Care,Adlt u65 Learning Disabilities,LD Comm-Residential-Surrey Oak,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1122,22957.11,SURREY & BORDERS PARTNERSHIP
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1123,5829.72,WALSINGHAM
Adult Social Care,Adlt u65 Learning Disabilities,LD Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1124,5121.84,WINGREACH LIMITED
Adult Social Care,Adlt u65 Learning Disabilities,LD Supported Housing,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1125,20112,WANDLE HOUSING ASSOCIATION LTD
Adult Social Care,Asylum seekers,AS Child Res Care  (No Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,23/12/2010,1126,1500,LIVINGSTONE SUPPORTED HOUSING
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1127,3355.45,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1128,3355.45,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1129,3355.45,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1130,3355.45,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1131,3355.45,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1132,2876.1,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1133,2876.1,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1134,2876.1,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1135,2876.1,RAINBOW FOSTERING SERVICES LTD
Childrens & Education Services,Children Looked After (24hrs+),CL Independent Fostering,Supplies & Services,Services,Task Based Fostering,Revenue,29/12/2010,1136,2876.1,RAINBOW FOSTERING SERVICES LTD
